

Robert Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227966
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Byers
Gender	Male
Abode	Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 143, Entry 1139
Source	LDS Film 93886
Parent Of	Janet Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227966&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227966&Relationship=2ndParent



