

Edmund Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068129
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Burkett; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 262, Entry 363
Source	LDS Film 1656574
Witnessed By	Wm. Burkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068129&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068129&Relationship=Witness_2
Married To	Margaret Burkell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068129&Relationship=Bride



