

George Thomas Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Fraser
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Wellington St North
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 396, Entry 3166
Source	LDS Film 2045907
Parent	William Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175360&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175360&Relationship=2ndParent



