

William Goodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodall
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Mc Chesney; Sarah Holland
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 142, Entry 425
Source	LDS Film 1656197
Witnessed By	James McChesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056103&Relationship=Witness_1
Witnessed By	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056103&Relationship=Witness_2
Married To	Sarah Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056103&Relationship=Bride



