

John Jackson Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jackson
Surname	Preston
Parent's Occupation (As Documented)	Anchorsmith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1790
Age At Baptism	17 days
Register	Baptisms 1784 - 1791, Page 83, Entry 4
Source	LDS Film 1546062
Parent	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221024&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221024&Relationship=2ndParent



