

Robert Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087573
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gould
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Nov 1859
Witnesses	Robert Gould; Elizabeth Ward
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 233, Entry 466
Source	LDS Film 2147914
Witnessed Marriage Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087573&Relationship=Groom
Witnessed Marriage Of	Mary Margaret Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087573&Relationship=Bride



