

Thomas Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillison
Gender	Male
Abode	Upper Milk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1834
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1834, Page 305, Entry 2436
Source	LDS Film 2045907
Parent Of	Sophia Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147312&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147312&Relationship=2ndParent



