

Luke Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035210
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Rawsthorne
Gender	Male
Abode	Knight street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Jun 1791
Register	Baptisms 1791, Page 242, Entry 666
Source	LDS Film 93833
Parent Of	Martha Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035210&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035210&Relationship=2ndParent



