

John Pirie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pirie
Gender	Male
Abode	Edmund Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Mar 1849
Register	Baptisms 1831 - 1851, Entry 525
Source	LDS Film 1546288
Parent Of	Hannah Pirie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433635&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433635&Relationship=2ndParent



