

Edward Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126590
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Storey
Gender	Male
Abode	Gerard St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1828, Page 270, Entry 2159
Source	LDS Film 1656419
Parent Of	Edward Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126590&Relationship=2ndParent



