

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1792
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 153, Entry 144
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004493&Relationship=Groom
Witnessed Marriage Of	Bridget Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004493&Relationship=Bride



