

Henry Bickerstaffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291066
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bickerstaffe
Gender	Male
Abode	Dexter Ct. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1837 - 1838, Page 333, Entry 2659
Source	LDS Film 1656422
Parent Of	Eleanor Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291066&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291066&Relationship=2ndParent



