

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299916
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 263, Entry 1
Source	LDS Film 1647560
Parent Of	Charlotte Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299916&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299916&Relationship=2ndParent



