

William Hazard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hazard
Gender	Male
Abode	Saint James's Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1834
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1834, Page 213, Entry 1699
Source	LDS Film 2045907
Parent Of	Mary Ann Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146575&Relationship=Baptised
Married To	Mary Ann Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146575&Relationship=2ndParent



