

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	Bedford Street Toxteth Path
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 231, Entry 1843
Source	LDS Film 1656419
Parent Of	John Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122559&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122559&Relationship=2ndParent



