

Joseph Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290713
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodson
Gender	Male
Abode	Derby Road, West Derby
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Notes	[Mother: Margaret crossed out.]
Register	Baptisms 1837 - 1838, Page 289, Entry 2305
Source	LDS Film 1656422
Parent Of	Elizabeth Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290713&Relationship=2ndParent



