

Edmund Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087356
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ashcroft
Gender	Male
Abode	Byrom St. Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1851, Page 13, Entry 98
Source	LDS Film 1656153
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087356&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087356&Relationship=2ndParent



