

Charles Ingman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ingman
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Witnesses	Mary Jones; Charles Ingman, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 109, Entry 325
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Nye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072653&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072653&Relationship=Bride



