

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Fazakerley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Mar 1803
Date Of Death	27 Mar 1803
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Drowned
Register	Burials 1790 - 1812, Page 63, Entry 15
Source	LDS Film 1647560
Parent	Peter Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095237&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095237&Relationship=2ndParent



