

Edward McVey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McVey
Gender	Male
Abode	Upper Harrington St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1858
Witnesses	Thomas Burgess of Edge Hill; Eliza Kirby of Elias St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 156, Entry 2
Source	LDS Film 396378
Witnessed By	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123068&Relationship=Witness_1
Witnessed By	Eliza Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123068&Relationship=Witness_2
Married To	Mary Ann Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123068&Relationship=Bride



