

John Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cribbin
Gender	Male
Abode	Hurst Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	15 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 280
Source	LDS Film 93833
Married To	Jane Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051190&Relationship=Deceased



