

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006102
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Jno. Cross; John Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 292, Entry 7
Source	LDS Film 93839
Witnessed By	Jno. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006102&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006102&Relationship=Witness_2
Married To	Jane Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006102&Relationship=Bride



