

Elizabeth Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063004
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cawley
Married Surname	Collin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Davies, (X); Frances Ann Toulson?, (X)
Marriage Type	Banns
Marrying Minister	C. A. Graham Offs. Minr.
Register	Marriages 1849 - 1850, Page 245, Entry 490
Source	LDS Film 1656510
Witnessed By	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063004&Relationship=Witness_1
Witnessed By	Frances Ann Toulson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063004&Relationship=Witness_2
Married To	Robert Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063004&Relationship=Groom



