

William Thomas May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	May
Gender	Male
Abode	Lawson St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1831 - 1908, Page 49, Entry 388
Source	LDS Film 1545919
Parent Of	William Philip May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226739&Relationship=Baptised
Married To	Jane Frances May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226739&Relationship=2ndParent



