

John Luckham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Luckham
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Mar 1843
Witnesses	John Luckham; Ellen Foot, (X)
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 135, Entry 269
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Silvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076026&Relationship=Groom
Witnessed Marriage Of	Louisa Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076026&Relationship=Bride



