

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Fazakerley
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 May 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1822
Register	Baptisms 1813 - 1835, Page 69, Entry 550
Source	LDS Film 1647560
Parent Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284435&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284435&Relationship=2ndParent



