

Samuel Mollineaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436688
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mollineaux
Gender	Male
Abode	Toxteth Park Workhouse
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 83, Entry 663
Source	LDS Film 2147909
Parent Of	Edward Charles Mollineaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436688&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436688&Relationship=2ndParent



