

Richard Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059174
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chesters
Gender	Male
Abode	Georges Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Oct 1802
Register	Baptisms 1804, Page 232, Entry 1207
Source	LFS Film 93833
Parent Of	Ann Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059174&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059174&Relationship=2ndParent



