

William Minniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Minniss
Gender	Male
Abode	Eldon Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839 - 1840, Page 213, Entry 1703
Source	LDS Film 1656423
Parent Of	Catherine Minniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166332&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166332&Relationship=2ndParent



