

Catherina Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049663
First Name (With Contractions)	Catherina
First Name (Without Contractions)	Catherina
Surname	Hunt
Married Surname	Joy
Gender	Unknown
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1773
Witnesses	Thos. Wainwright; Thomas Firth
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 141, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049663&Relationship=Witness_1
Witnessed By	Thomas Firth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049663&Relationship=Witness_2
Married To	John Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049663&Relationship=Groom



