

Richard Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122433
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rankin
Gender	Male
Abode	32 Parliament St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Apr 1853
Witnesses	Lawrence Corcoran of Upper Harrington St.; Elizabeth Bradley of Park Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 64, Entry 4
Source	LDS Film 396378
Witnessed By	Lawrence Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122433&Relationship=Witness_1
Witnessed By	Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122433&Relationship=Witness_2
Married To	Eliza Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122433&Relationship=Bride



