

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	45 Byrom Terrace
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Oct 1852
Date Of Birth	?
Baptising Minister	John Marland
Notes	Private
Register	Baptisms 1851 - 1872, Page 11, Entry 1683
Source	LDS Film 1656153
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195980&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195980&Relationship=2ndParent



