

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1832
Witnesses	Henry Webster; Diana Kirkland, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 358, Entry 1074
Source	LDS Film 93919
Witnessed Marriage Of	Owen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028842&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coughran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028842&Relationship=Bride



