

Peter Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048323
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Charnley
Gender	Male
Abode	Marybone
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	22 Nov 1797
Register	Burials 1769 - 1800, Page 59, Entry 11
Source	LDS Film 1656373
Parent Of	Lawrance Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048323&Relationship=Deceased



