

Robert Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239821
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsh
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Greenside
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 392, Entry 3129
Source	LDS Film 93887
Parent	Robert Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239821&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239821&Relationship=2ndParent



