

Michael Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044256
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Murphy
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1858
Witnesses	Daniel Prestwick; Michl. Murphy
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 18, Entry 35
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044256&Relationship=Groom
Witnessed Marriage Of	Mary Prestwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044256&Relationship=Bride



