

Samuel Erlem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005769
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Erlem
Gender	Male
Abode	Shaws Hill
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Mar 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 40
Source	LDS Film 1656376
Parent Of	Eliza. Erlem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005769&Relationship=Baptised



