

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1772
Occupation (As Documented)	Clerk of St Pauls
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	31 Dec 1771
Register	Baptisms 1769 - 1812, Page 1, Entry 22
Source	LDS 1656373
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012645&Relationship=Baptised



