

Mary Ann Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231225
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ellerton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Seacombe Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1852
Register	Baptisms 1851 - 1852, Page 142, Entry 1136
Source	LDS Film 93886
Parent Of	Emily Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231225&Relationship=Baptised
Married To	William Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231225&Relationship=1stParent



