

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173755
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Warwick Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1842
Register	Baptisms 1841 - 1842, Page 196, Entry 1561
Source	LDS Film 2045907
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173755&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173755&Relationship=1stParent



