

Benjamin Mancill Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126132
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Mancill
Surname	Colley
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Naylor St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 213, Entry 1700
Source	LDS Film 1656419
Parent	John Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126132&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126132&Relationship=2ndParent



