

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 141, Entry 40
Source	LDS Film 1656376
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002013&Relationship=Deceased



