

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Bridgewater St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 378, Entry 3017
Source	LDS Film 1656421
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151667&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151667&Relationship=2ndParent



