

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054929
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Gibraltar Row
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 3
Source	LDS Film 93833
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054929&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054929&Relationship=2ndParent



