

Mary Bregey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bregey
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Sep 1829
Witnesses	Edward Hinds; Mary Bregey
Register	Marriages 1827 - 1848, Page 17, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Michael Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118911&Relationship=Groom
Witnessed Marriage Of	Cathe. Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118911&Relationship=Bride



