

John Conney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conney
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; Richard Spence
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 176, Entry 301
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004650&Relationship=Witness_1
Witnessed By	Richard Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004650&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004650&Relationship=Bride



