

S. Alice Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061975
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Middle or Other Names	Alice
Surname	Wilson
Gender	Unknown
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1847
Witnesses	John Vogler; S. Alice Wilson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 11, Entry 22
Source	LDS Film 1656509
Witnessed Marriage Of	James Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061975&Relationship=Groom
Witnessed Marriage Of	Mary Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061975&Relationship=Bride



