

William Tiffing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tiffing
Gender	Male
Abode	Sir Howard Street
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 37, Entry 296
Source	LDS Film 1545919
Parent Of	William Losh Tiffing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226573&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226573&Relationship=2ndParent



