

Joseph Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091042
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burges
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1793
Register	Burials 1784 - 1798, Page 66, Entry 4
Source	LDS Film 1546062
Parent Of	Jane Brown Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091042&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091042&Relationship=2ndParent



