

Murdock McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096971
First Name (With Contractions)	Murdock
First Name (Without Contractions)	Murdock
Surname	McKenzie
Gender	Male
Abode	Hurst St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 79, Entry 627
Source	LDS film 1656378
Parent Of	Margaret McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096971&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096971&Relationship=2ndParent



