

John Joseph Valler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Valler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cartland St?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 187, Entry 1493
Source	LDS Film 1656422
Parent	Joseph Valler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153343&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153343&Relationship=2ndParent



