

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Christian St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1822 - 1823, Page 184, Entry 2416
Source	LDSNo 1656418
Parent Of	Sarah Rowley Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106382&Relationship=2ndParent



