

Thomas McEnteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McEnteer
Gender	Male
Abode	73 Christian Street
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1844
Register	Baptisms 1838 - 1905, Page 18, Entry 138
Source	LDS Film 1546062
Parent Of	Ellinor Minerva McEnteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182953&Relationship=Baptised
Married To	Rosina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182953&Relationship=2ndParent



