

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	New Bird Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Occupation (As Documented)	Ship-carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	9 Jan 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 3
Source	LDS 1656373
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069966&Relationship=Baptised
Married To	Dina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069966&Relationship=2ndParent



