

Richard Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057249
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Downs
Gender	Male
Abode	Pool Lane
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	23 Oct 1809
Register	Burials 1806 - 1809, Page 5, Entry 213
Source	LDS Film 93833
Parent Of	John Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057249&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057249&Relationship=2ndParent



