

Henry Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290989
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grundy
Gender	Male
Abode	Denison St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1838
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1837 - 1838, Page 323, Entry 2582
Source	LDS Film 1656422
Parent Of	Ann Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290989&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290989&Relationship=2ndParent



