

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Windsor St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Jul 1843
Register	Baptisms 1842 - 1843, Page 333, Entry 2663
Source	LDS Film 93884
Parent Of	George William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178536&Relationship=Baptised
Married To	James [sic] Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178536&Relationship=2ndParent



