

Samuel Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282577
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aspinall
Gender	Male
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Dec 1792
Date Of Child's Birth	16 Dec 1792
Register	Baptisms 1792 - 1812, Page 47, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282577&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282577&Relationship=2ndParent



