

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1713
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 109, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000465&Relationship=Deceased



