

William Boyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyde
Gender	Male
Abode	Darwen St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	4 Dec 1811
Age At Death	17 years
Age At Death (Years)	17
Register	Burials 1810 - 1812, Page 12, Entry 302
Source	LDS Film 93913



