

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Denison St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 67, Entry 533
Source	LDS Film 93887
Parent	George Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240425&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240425&Relationship=2ndParent



