

Daniel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068865
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Davies
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Mar 1807
Witnesses	Daniel Davies; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 133, Entry 503
Source	LDS Film 1656015
Witnessed Marriage Of	John Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068865&Relationship=Groom
Witnessed Marriage Of	Sarah Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068865&Relationship=Bride



