

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109755
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Hudson Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7875
Source	LDS Film 560881
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109755&Relationship=Deceased



