

Janet Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114432
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Cochrane
Gender	Female
Abode	Christian St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1836
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6827
Register	Burials 1835 - 1837, Page 161, Entry 11788
Source	LDS Film 560881
Parent	Jas. Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114432&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114432&Relationship=2ndParent



